﻿COUNTY_NAME,CLASS_CODE,DATAYEARS,CO_DIST,DISTRICT_NAME,CO_DIST_SCH,SCHOOL_NAME,PK,KDG,GR1,GR2,GR3,GR4,GR5,GR6,GR7,GR8,GR9,GR10,GR11,GR12,TOTAL,KIND_OF_SCHOOL_CODE,KIND_OF_SCHOOL_LITERAL
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-045,BLACKBURN ALTERNATIVE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-046,WILSON FOCUS SCHOOL,0,0,0,0,60,59,60,53,0,0,0,0,0,0,232,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-051,PARRISH PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-055,ADAMS ELEM SCHOOL,8,45,40,43,44,41,48,0,0,0,0,0,0,0,269,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-059,BEALS ELEM SCHOOL,30,43,47,42,39,47,41,34,0,0,0,0,0,0,323,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-061,BELLE RYAN ELEM SCHOOL,44,37,36,51,38,41,35,37,0,0,0,0,0,0,319,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-063,BELVEDERE ELEMENTARY SCHOOL,42,70,58,64,65,72,67,0,0,0,0,0,0,0,438,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-065,BENSON WEST ELEM SCHOOL,14,67,87,79,83,89,79,0,0,0,0,0,0,0,498,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-067,BOYD ELEM SCHOOL,65,84,63,56,70,54,68,0,0,0,0,0,0,0,460,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-069,CASTELAR ELEMENTARY SCHOOL,39,107,103,102,91,104,111,0,0,0,0,0,0,0,657,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-071,CATLIN MAGNET CENTER,5,21,30,25,22,21,21,0,0,0,0,0,0,0,145,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-073,CENTRAL PARK ELEM SCHOOL,35,53,83,55,61,43,49,0,0,0,0,0,0,0,379,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-075,CHANDLER VIEW ELEM SCHOOL,40,84,97,98,73,87,96,88,0,0,0,0,0,0,663,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-079,COLUMBIAN ELEM SCHOOL,26,43,32,45,36,36,34,0,0,0,0,0,0,0,252,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-081,CONESTOGA MAGNET ELEM SCHOOL,64,49,39,48,38,42,37,37,0,0,0,0,0,0,354,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-085,CRESTRIDGE MAGNET CENTER,7,70,65,67,64,76,54,0,0,0,0,0,0,0,403,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-089,DODGE ELEM SCHOOL,31,63,77,62,62,63,62,0,0,0,0,0,0,0,420,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-091,DRUID HILL ELEMENTARY SCHOOL,53,45,47,54,47,48,46,0,0,0,0,0,0,0,340,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-093,DUNDEE ELEM SCHOOL,11,61,63,58,61,77,61,74,0,0,0,0,0,0,466,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-095,EDISON ELEM SCHOOL,27,64,74,83,54,66,65,0,0,0,0,0,0,0,433,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-097,FIELD CLUB ELEM SCHOOL,44,88,102,98,104,98,98,0,0,0,0,0,0,0,632,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-099,FLORENCE ELEM SCHOOL,4,45,42,24,38,43,45,0,0,0,0,0,0,0,241,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-101,FONTENELLE ELEM SCHOOL,43,79,82,82,88,93,82,0,0,0,0,0,0,0,549,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-103,FRANKLIN ELEM SCHOOL,36,38,40,47,38,46,38,42,0,0,0,0,0,0,325,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-104,FULLERTON MAGNET CENTER,25,88,85,94,88,100,0,0,0,0,0,0,0,0,480,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-105,GILDER ELEM SCHOOL,19,49,58,54,33,47,59,51,0,0,0,0,0,0,370,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-107,GOMEZ HERITAGE ELEMENTARY SCH,76,145,165,135,146,149,0,0,0,0,0,0,0,0,816,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-109,HARRISON ELEM SCHOOL,8,42,34,47,38,39,43,43,0,0,0,0,0,0,294,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-111,HARTMAN ELEM SCHOOL,42,64,73,70,81,66,78,0,0,0,0,0,0,0,474,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-113,HIGHLAND ELEM SCHOOL,39,73,56,66,62,49,64,57,0,0,0,0,0,0,466,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-115,INDIAN HILL ELEM SCHOOL,10,100,82,82,98,91,85,83,0,0,0,0,0,0,631,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-121,JEFFERSON ELEM SCHOOL,11,69,69,62,49,65,80,69,0,0,0,0,0,0,474,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-123,JOSLYN ELEM SCHOOL,34,65,53,52,38,59,45,0,0,0,0,0,0,0,346,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-125,KELLOM ELEMENTARY SCHOOL,71,27,31,49,39,36,35,30,0,0,0,0,0,0,318,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-127,KENNEDY ELEM SCHOOL,50,58,44,33,34,34,29,0,0,0,0,0,0,0,282,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-131,J P LORD PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-133,LOTHROP MAGNET CENTER,60,68,62,54,46,58,0,0,0,0,0,0,0,0,348,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-139,MASTERS ELEM SCHOOL,5,44,51,50,44,38,48,0,0,0,0,0,0,0,280,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-141,MILLER PARK ELEM SCHOOL,67,72,47,66,43,71,63,0,0,0,0,0,0,0,429,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-143,MINNE LUSA ELEM SCHOOL,55,52,56,47,40,57,55,0,0,0,0,0,0,0,362,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-147,MOUNT VIEW ELEM SCHOOL,45,57,47,67,43,51,45,0,0,0,0,0,0,0,355,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-148,PICOTTE ELEMENTARY SCHOOL,24,69,64,70,57,58,0,0,0,0,0,0,0,0,342,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-149,OAK VALLEY ELEM SCHOOL,45,43,33,27,37,38,42,0,0,0,0,0,0,0,265,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-153,PAWNEE ELEM SCHOOL,21,59,60,57,55,66,70,66,0,0,0,0,0,0,454,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-155,PINEWOOD ELEM SCHOOL,62,23,29,27,22,26,32,0,0,0,0,0,0,0,221,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-159,PONCA ELEM SCHOOL,2,21,25,23,25,24,21,0,0,0,0,0,0,0,141,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-165,ROSE HILL ELEM SCHOOL,4,33,38,45,47,43,55,0,0,0,0,0,0,0,265,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-168,SADDLEBROOK ELEMENTARY SCHOOL,28,73,71,89,72,76,75,0,0,0,0,0,0,0,484,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-173,SHERMAN ELEM SCHOOL,19,47,33,36,31,35,35,0,0,0,0,0,0,0,236,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-174,LIBERTY ELEMENTARY SCHOOL,90,82,92,89,89,84,87,82,0,0,0,0,0,0,695,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-175,SPRING LAKE MAGNET CENTER,117,130,127,132,154,130,0,0,0,0,0,0,0,0,790,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-177,SPRINGVILLE ELEM SCHOOL,17,67,72,69,70,75,73,0,0,0,0,0,0,0,443,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-178,STANDING BEAR ELEMENTARY SCH,58,97,112,109,81,117,0,0,0,0,0,0,0,0,574,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-179,SUNNY SLOPE ELEM SCHOOL,32,70,66,70,66,69,63,0,0,0,0,0,0,0,436,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-185,WAKONDA ELEM SCHOOL,111,54,49,51,46,56,39,0,0,0,0,0,0,0,406,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-187,WALNUT HILL ELEM SCHOOL,25,62,55,59,54,58,61,62,0,0,0,0,0,0,436,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-189,WASHINGTON ELEM SCHOOL,21,28,41,51,44,48,40,38,0,0,0,0,0,0,311,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-191,WESTERN HILLS MAGNET CENTER,1,58,63,40,34,46,46,43,0,0,0,0,0,0,331,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-200,CAREER CENTER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-201,JACKSON ELEMENTARY SCHOOL,22,38,38,34,33,32,29,21,0,0,0,0,0,0,247,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-204,BANCROFT ELEMENTARY,37,122,105,119,80,111,96,104,0,0,0,0,0,0,774,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-205,KING ELEMENTARY SCHOOL,58,53,55,52,52,58,52,0,0,0,0,0,0,0,380,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-207,KING SCIENCE/TECH MAGNET M S,0,0,0,0,0,0,92,222,230,219,0,0,0,0,763,07,MIDDLE SCHOOL
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-209,PRAIRIE WIND ELEM SCHOOL,27,115,123,128,98,103,120,0,0,0,0,0,0,0,714,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-210,ASHLAND PARK/ROBBINS ELEM SCH,74,115,123,113,108,97,119,115,0,0,0,0,0,0,864,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-213,OMAHA PUBLIC SCHOOLS HOMEBASED,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,PREKINDERGARTEN
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-214,SKINNER MAGNET CENTER,67,71,61,58,55,55,67,0,0,0,0,0,0,0,434,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-217,ACCELERE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-218,INDEPENDENT STUDY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-219,ESL TEEN LITERACY PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-220,GATEWAY TO COLLEGE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-223,SECONDARY SUCCESS PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,05,7-8 JUNIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-224,UNO/OPS MIDDLE COLLEGE PROGRAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-225,ALFONZA W DAVIS MIDDLE SCHOOL,0,0,0,0,0,0,0,232,256,237,0,0,0,0,725,07,MIDDLE SCHOOL
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-226,GATEWAY ELEMENTARY,57,128,112,145,119,126,119,117,0,0,0,0,0,0,923,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-227,GIFFORD ELEMENTARY SCHOOL,62,51,56,45,35,43,50,24,0,0,0,0,0,0,366,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-300,EARLY CHILDHOOD CENTER AT GATEWAY,77,0,0,0,0,0,0,0,0,0,0,0,0,0,77,20,PREKINDERGARTEN
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-301,EARLY CHILDHOOD CENTER AT EDUCARE - KELLOM,155,0,0,0,0,0,0,0,0,0,0,0,0,0,155,20,PREKINDERGARTEN
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-309,EARLY CHILDHOOD CENTER AT EDUCARE - INDIAN HILL,203,0,0,0,0,0,0,0,0,0,0,0,0,0,203,20,PREKINDERGARTEN
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-316,TRANSITION PROGRAM SOUTH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-317,TRANSITION PROGRAM AT UNMC NEBRASKA MEDICINE,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-318,OPS VIRTUAL ELEMENTARY SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,02,10-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-319,OPS VIRTUAL MIDDLE SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,07,MIDDLE SCHOOL
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-320,OPS VIRTUAL HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-321,EARLY LEARNING CENTER (0-3) AT SKINNER,2,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20,PREKINDERGARTEN
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-322,EARLY LEARNING CENTER (0-3) AT GATEWAY,40,0,0,0,0,0,0,0,0,0,0,0,0,0,40,20,PREKINDERGARTEN
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-323,TRANSITION PROGRAM NORTH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-324,INTEGRATED LEARNING PROGRAM AT SARATOGA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,5,20192020,28-0001,OMAHA PUBLIC SCHOOLS,28-0001-325,INTEGRATED LEARNING PROGRAM AT SKINNER,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,SPECIAL ED SCHOOL
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-001,ELKHORN HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,378,369,350,318,1415,01,9-12 SENIOR HIGH
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-002,WESTRIDGE ELEMENTARY SCHOOL,94,67,59,65,66,59,60,0,0,0,0,0,0,0,470,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-003,SKYLINE ELEMENTARY SCHOOL,0,53,85,47,76,59,69,0,0,0,0,0,0,0,389,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-004,HILLRISE ELEMENTARY SCHOOL,0,88,83,93,77,69,70,0,0,0,0,0,0,0,480,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-005,ELKHORN MIDDLE SCHOOL,0,0,0,0,0,0,0,189,169,178,0,0,0,0,536,07,MIDDLE SCHOOL
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-006,SPRING RIDGE ELEMENTARY,0,88,110,78,99,94,94,0,0,0,0,0,0,0,563,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-007,ELKHORN RIDGE MIDDLE SCHOOL,0,0,0,0,0,0,0,188,183,161,0,0,0,0,532,07,MIDDLE SCHOOL
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-008,FIRE RIDGE ELEMENTARY SCHOOL,0,83,74,74,78,75,81,0,0,0,0,0,0,0,465,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-009,MANCHESTER ELEMENTARY SCHOOL,0,85,103,89,114,84,90,0,0,0,0,0,0,0,565,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-011,ELKHORN SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,374,376,326,314,1390,01,9-12 SENIOR HIGH
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-012,WEST DODGE STATION ELEMENTARY,95,64,80,66,84,73,73,0,0,0,0,0,0,0,535,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-014,ELKHORN VALLEY VIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,210,196,185,0,0,0,0,591,07,MIDDLE SCHOOL
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-015,WEST BAY ELEMENTARY SCHOOL,99,59,76,78,75,76,77,0,0,0,0,0,0,0,540,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-016,SAGEWOOD ELEMENTARY SCHOOL,0,98,77,86,71,75,72,0,0,0,0,0,0,0,479,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-017,ELKHORN GRANDVIEW MIDDLE SCHOOL,0,0,0,0,0,0,0,237,197,229,0,0,0,0,663,07,MIDDLE SCHOOL
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-018,ARBOR VIEW ELEMENTARY SCHOOL,106,63,53,62,68,57,67,0,0,0,0,0,0,0,476,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0010,ELKHORN PUBLIC SCHOOLS,28-0010-020,ELKHORN BLUE SAGE ELEMENTARY,0,43,35,49,36,32,38,0,0,0,0,0,0,0,233,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-001,DOUGLAS CO WEST HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,64,72,73,76,285,01,9-12 SENIOR HIGH
DOUGLAS,3,20192020,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-002,DOUGLAS CO WEST MIDDLE SCHOOL,0,0,0,0,0,0,0,58,70,76,0,0,0,0,204,07,MIDDLE SCHOOL
DOUGLAS,3,20192020,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-003,DOUGLAS CO WEST ELEMENTARY SCH,83,60,71,71,43,77,81,0,0,0,0,0,0,0,486,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0015,DOUGLAS CO WEST COMMUNITY SCHS,28-0015-004,DOUGLAS CO WEST ALTERNATIVE HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,01,9-12 SENIOR HIGH
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-001,MILLARD SOUTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,646,662,595,667,2570,01,9-12 SENIOR HIGH
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-002,MILLARD CENTRAL MIDDLE SCHOOL,0,0,0,0,0,0,0,302,282,286,0,0,0,0,870,07,MIDDLE SCHOOL
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-003,BRYAN ELEMENTARY SCHOOL,39,63,59,50,56,49,69,0,0,0,0,0,0,0,385,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-004,MILLARD NORTH HIGH SCHOOL,0,0,0,0,0,0,0,0,0,0,657,646,620,691,2614,01,9-12 SENIOR HIGH
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-006,MILLARD NORTH MIDDLE SCHOOL,0,0,0,0,0,0,0,289,244,289,0,0,0,0,822,07,MIDDLE SCHOOL
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-007,GRACE ABBOTT ELEM SCHOOL,4,75,72,68,88,68,83,0,0,0,0,0,0,0,458,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-008,CODY ELEMENTARY SCHOOL,89,40,39,38,37,40,35,0,0,0,0,0,0,0,318,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-009,NORRIS ELEMENTARY SCHOOL,58,61,53,51,61,55,74,0,0,0,0,0,0,0,413,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-010,SANDOZ ELEMENTARY SCHOOL,51,44,60,53,53,51,54,0,0,0,0,0,0,0,366,08,PK-6 OR LESS ELEMENTARY
DOUGLAS,3,20192020,28-0017,MILLARD PUBLIC SCHOOLS,28-0017-011,WILLA CATHER ELEMENTARY SCHOOL,5,57,57,66,59,72,70,0,0,0,0,0,0,0,386,08,PK-6 OR LESS ELEMENTARY
