﻿DATAYEARS,CO_DIST,DISTRICT_NAME,COUNTY_NAME,CLASS_CODE,DISTRICT_TYPE_CODE,CO_DIST_SCH,COUNTY,DISTRICT,SCHOOL,SCHOOL_NAME,GRADE_CODE,F_WH,M_WH,FBL,M_BL,F_HI,M_HI,F_AS,M_AS,F_AM,M_AM,F_PI,M_PI,F_MU,M_MU,FEMALE_TOTAL,MALE_TOTAL,TOTAL
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-003,24,0001,003,BRYAN ELEMENTARY SCHOOL,02,7,3,0,0,24,20,0,0,0,0,0,0,0,2,31,25,56
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-003,24,0001,003,BRYAN ELEMENTARY SCHOOL,03,8,8,0,0,11,17,0,0,0,1,0,0,2,3,21,29,50
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-003,24,0001,003,BRYAN ELEMENTARY SCHOOL,04,7,4,0,0,19,22,0,0,0,0,0,0,0,0,26,26,52
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-003,24,0001,003,BRYAN ELEMENTARY SCHOOL,05,7,9,0,0,17,15,0,0,0,0,0,0,0,0,24,24,48
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-003,24,0001,003,BRYAN ELEMENTARY SCHOOL,K ,10,7,0,0,19,24,0,1,0,1,0,0,1,3,30,36,66
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-004,24,0001,004,MORTON ELEMENTARY SCHOOL,01,11,7,12,5,39,58,0,0,2,0,0,0,7,7,71,77,148
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-004,24,0001,004,MORTON ELEMENTARY SCHOOL,K ,9,11,12,8,63,58,0,1,1,1,0,0,1,5,86,84,170
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-005,24,0001,005,PERSHING ELEMENTARY SCHOOL,04,14,13,6,11,56,65,2,0,0,0,0,0,3,3,81,92,173
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-005,24,0001,005,PERSHING ELEMENTARY SCHOOL,05,9,21,4,9,66,64,2,0,0,1,0,0,3,2,84,97,181
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-006,24,0001,006,SANDOZ ELEMENTARY SCHOOL,02,4,11,9,5,35,53,0,1,0,2,0,0,1,5,49,77,126
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-006,24,0001,006,SANDOZ ELEMENTARY SCHOOL,03,6,11,3,8,43,59,0,0,1,0,0,0,3,4,56,82,138
20152016,24-0001,LEXINGTON PUBLIC SCHOOLS,DAWSON,3,P,24-0001-009,24,0001,009,EARLY LEARNING ACADEMY,PK,18,24,7,8,100,99,0,0,1,0,0,0,0,0,126,131,257
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-001,24,0004,001,OVERTON HIGH SCHOOL,07,14,9,0,0,2,0,0,0,0,0,0,0,1,0,17,9,26
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-001,24,0004,001,OVERTON HIGH SCHOOL,08,11,15,0,0,0,1,0,0,0,0,0,0,0,0,11,16,27
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-001,24,0004,001,OVERTON HIGH SCHOOL,09,9,7,0,1,2,3,0,0,0,0,0,0,0,0,11,11,22
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-001,24,0004,001,OVERTON HIGH SCHOOL,10,12,15,0,0,2,2,0,0,0,0,0,0,0,0,14,17,31
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-001,24,0004,001,OVERTON HIGH SCHOOL,11,7,12,0,0,0,0,0,0,0,0,0,0,0,0,7,12,19
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-001,24,0004,001,OVERTON HIGH SCHOOL,12,6,5,0,1,0,0,0,0,0,0,0,0,0,0,6,6,12
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-002,24,0004,002,OVERTON ELEMENTARY SCHOOL,01,9,11,0,0,0,1,0,0,0,0,0,0,0,0,9,12,21
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-002,24,0004,002,OVERTON ELEMENTARY SCHOOL,02,9,13,0,0,1,0,0,0,0,0,0,0,0,0,10,13,23
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-002,24,0004,002,OVERTON ELEMENTARY SCHOOL,03,7,10,0,0,2,1,0,0,0,0,0,0,0,0,9,11,20
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-002,24,0004,002,OVERTON ELEMENTARY SCHOOL,04,11,12,0,0,0,0,0,0,0,0,0,0,0,0,11,12,23
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-002,24,0004,002,OVERTON ELEMENTARY SCHOOL,05,14,8,0,0,1,2,0,0,0,0,0,0,0,0,15,10,25
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-002,24,0004,002,OVERTON ELEMENTARY SCHOOL,06,13,8,0,0,1,0,0,0,0,0,0,0,0,0,14,8,22
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-002,24,0004,002,OVERTON ELEMENTARY SCHOOL,K ,9,15,0,0,2,0,0,0,0,0,0,0,0,0,11,15,26
20152016,24-0004,OVERTON PUBLIC SCHOOLS,DAWSON,3,P,24-0004-002,24,0004,002,OVERTON ELEMENTARY SCHOOL,PK,13,10,0,0,1,0,0,0,1,0,0,0,0,0,15,10,25
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-001,24,0011,001,COZAD HIGH SCHOOL,09,28,31,0,1,9,6,1,0,0,0,0,0,1,0,39,38,77
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-001,24,0011,001,COZAD HIGH SCHOOL,10,24,22,1,1,9,7,0,0,0,0,0,0,0,1,34,31,65
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-001,24,0011,001,COZAD HIGH SCHOOL,11,30,26,0,0,7,5,0,1,0,0,0,0,1,0,38,32,70
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-001,24,0011,001,COZAD HIGH SCHOOL,12,23,31,0,0,7,3,0,0,0,0,0,0,1,1,31,35,66
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-002,24,0011,002,COZAD MIDDLE SCHOOL,06,27,34,3,0,5,10,0,0,0,0,0,0,0,0,35,44,79
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-002,24,0011,002,COZAD MIDDLE SCHOOL,07,21,32,0,1,7,6,0,0,0,0,0,0,2,0,30,39,69
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-002,24,0011,002,COZAD MIDDLE SCHOOL,08,22,30,0,1,5,9,0,0,0,0,0,0,0,0,27,40,67
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-004,24,0011,004,COZAD ELEMENTARY SCHOOL,01,26,31,1,3,8,6,0,0,0,1,0,0,0,0,35,41,76
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-004,24,0011,004,COZAD ELEMENTARY SCHOOL,02,19,22,1,0,8,4,0,0,0,0,0,0,1,0,29,26,55
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-004,24,0011,004,COZAD ELEMENTARY SCHOOL,03,25,31,0,0,3,7,0,0,0,0,0,0,0,0,28,38,66
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-004,24,0011,004,COZAD ELEMENTARY SCHOOL,04,28,28,0,0,8,4,1,0,0,0,0,0,0,0,37,32,69
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-004,24,0011,004,COZAD ELEMENTARY SCHOOL,05,26,31,1,0,5,8,0,0,0,1,0,0,1,0,33,40,73
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-004,24,0011,004,COZAD ELEMENTARY SCHOOL,K ,24,25,0,0,5,7,0,0,0,0,0,0,0,0,29,32,61
20152016,24-0011,COZAD COMMUNITY SCHOOLS,DAWSON,3,P,24-0011-005,24,0011,005,COZAD EARLY EDUCATION CENTER,PK,21,28,1,0,4,3,0,0,0,1,0,0,0,0,26,32,58
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-001,24,0020,001,GOTHENBURG SECONDARY SCHOOL,07,43,28,0,1,3,1,0,0,0,0,0,0,0,0,46,30,76
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-001,24,0020,001,GOTHENBURG SECONDARY SCHOOL,08,35,29,1,0,1,4,0,0,1,0,0,0,1,1,39,34,73
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-001,24,0020,001,GOTHENBURG SECONDARY SCHOOL,09,33,34,0,1,5,4,1,0,0,0,0,0,0,0,39,39,78
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-001,24,0020,001,GOTHENBURG SECONDARY SCHOOL,10,37,40,0,0,4,2,0,0,0,1,0,0,1,1,42,44,86
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-001,24,0020,001,GOTHENBURG SECONDARY SCHOOL,11,33,34,0,0,5,2,0,0,0,0,0,0,0,0,38,36,74
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-001,24,0020,001,GOTHENBURG SECONDARY SCHOOL,12,30,32,1,2,3,4,0,1,0,0,0,0,0,0,34,39,73
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-002,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,01,23,32,0,0,2,0,1,0,0,1,0,0,0,0,26,33,59
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-002,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,02,31,39,0,1,0,0,0,0,0,2,0,0,1,0,32,42,74
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-002,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,03,33,35,1,1,2,1,0,0,0,0,0,0,0,1,36,38,74
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-002,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,04,39,34,0,0,1,2,0,0,0,0,0,0,0,0,40,36,76
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-002,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,05,27,35,0,1,2,3,0,0,0,0,0,0,1,0,30,39,69
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-002,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,06,29,32,0,0,2,2,0,0,0,0,0,0,0,0,31,34,65
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-002,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,K ,31,29,1,1,0,1,0,0,0,0,0,0,0,0,32,31,63
20152016,24-0020,GOTHENBURG PUBLIC SCHOOLS,DAWSON,3,P,24-0020-002,24,0020,002,GOTHENBURG ELEMENTARY SCHOOL,PK,1,9,0,0,1,0,0,0,0,0,0,0,0,0,2,9,11
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-001,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,07,6,6,0,0,1,1,0,0,0,0,0,0,0,0,7,7,14
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-001,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,08,10,5,0,0,1,1,0,0,0,0,0,0,0,0,11,6,17
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-001,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,09,7,5,0,0,2,0,0,0,0,0,0,0,0,0,9,5,14
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-001,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,10,12,3,0,0,1,2,0,0,0,0,0,0,0,0,13,5,18
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-001,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,11,4,9,0,0,2,0,0,0,0,0,0,0,0,2,6,11,17
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-001,24,0101,001,JUNIOR-SENIOR HIGH AT SUMNER,12,5,6,0,0,0,4,0,0,0,0,0,0,0,0,5,10,15
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-002,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,01,1,7,0,0,1,0,0,0,0,0,0,0,0,0,2,7,9
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-002,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,02,4,6,0,0,1,1,0,0,0,0,0,0,0,0,5,7,12
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-002,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,03,9,9,0,0,0,2,0,0,0,0,0,0,0,0,9,11,20
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-002,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,04,8,8,0,0,0,0,0,0,0,0,0,0,1,0,9,8,17
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-002,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,05,9,7,0,0,1,0,0,0,0,0,0,0,0,0,10,7,17
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-002,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,06,6,6,0,0,0,3,0,0,0,0,0,0,0,0,6,9,15
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-002,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,K ,4,6,0,0,1,0,0,0,0,0,0,0,0,0,5,6,11
20152016,24-0101,SUMNER-EDDYVILLE-MILLER SCHS,DAWSON,3,P,24-0101-002,24,0101,002,ELEMENTARY SCHOOL AT SUMNER,PK,5,7,0,0,0,0,0,0,0,1,0,0,0,0,5,8,13
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-001,25,0025,001,CREEK VALLEY HIGH SCHOOL,09,6,10,0,1,0,0,0,0,0,0,0,0,0,0,6,11,17
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-001,25,0025,001,CREEK VALLEY HIGH SCHOOL,10,7,9,0,0,0,1,0,1,0,0,0,0,0,0,7,11,18
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-001,25,0025,001,CREEK VALLEY HIGH SCHOOL,11,11,9,0,0,0,0,0,0,0,1,0,1,0,0,11,11,22
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-001,25,0025,001,CREEK VALLEY HIGH SCHOOL,12,6,12,0,0,1,1,0,1,0,0,0,0,0,0,7,14,21
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-002,25,0025,002,CREEK VALLEY MIDDLE SCHOOL,05,13,8,0,0,1,0,0,0,0,0,0,0,1,0,15,8,23
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-002,25,0025,002,CREEK VALLEY MIDDLE SCHOOL,06,11,11,0,1,0,1,0,0,1,0,0,0,0,0,12,13,25
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-002,25,0025,002,CREEK VALLEY MIDDLE SCHOOL,07,10,7,0,0,0,0,0,0,0,0,0,0,0,0,10,7,17
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-002,25,0025,002,CREEK VALLEY MIDDLE SCHOOL,08,10,8,0,0,0,1,0,0,0,1,0,0,0,0,10,10,20
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-003,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,01,7,9,0,0,0,0,0,0,0,0,0,0,0,0,7,9,16
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-003,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,02,12,6,0,0,0,0,0,0,0,0,0,0,0,0,12,6,18
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-003,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,03,8,7,0,0,1,0,0,0,0,1,0,0,0,0,9,8,17
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-003,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,04,12,5,0,0,1,0,0,0,0,0,0,0,0,0,13,5,18
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-003,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,K ,8,9,0,0,1,1,0,0,0,0,0,0,0,0,9,10,19
20152016,25-0025,CREEK VALLEY SCHOOLS,DEUEL,3,P,25-0025-003,25,0025,003,CREEK VALLEY ELEMENTARY SCHOOL,PK,1,2,0,0,0,0,0,0,0,0,0,0,0,0,1,2,3
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-001,25,0095,001,SOUTH PLATTE HIGH SCHOOL,07,6,3,0,0,1,1,0,0,0,1,0,0,0,0,7,5,12
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-001,25,0095,001,SOUTH PLATTE HIGH SCHOOL,08,8,5,0,0,0,0,0,0,0,0,0,0,0,0,8,5,13
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-001,25,0095,001,SOUTH PLATTE HIGH SCHOOL,09,5,5,0,0,1,1,0,0,0,1,0,0,0,0,6,7,13
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-001,25,0095,001,SOUTH PLATTE HIGH SCHOOL,10,4,7,0,0,0,1,0,0,0,0,0,0,0,0,4,8,12
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-001,25,0095,001,SOUTH PLATTE HIGH SCHOOL,11,8,6,0,0,0,0,0,0,0,0,0,0,0,0,8,6,14
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-001,25,0095,001,SOUTH PLATTE HIGH SCHOOL,12,6,8,0,0,0,0,0,0,0,0,0,0,0,0,6,8,14
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-002,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,01,2,6,0,0,0,1,0,0,0,0,0,0,0,0,2,7,9
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-002,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,02,3,3,0,0,0,2,0,0,0,1,0,0,0,0,3,6,9
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-002,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,03,7,9,1,0,1,1,0,0,0,0,0,0,0,0,9,10,19
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-002,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,04,5,10,0,0,2,2,0,0,0,0,0,0,0,0,7,12,19
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-002,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,05,6,5,1,0,0,0,0,0,0,0,0,0,0,0,7,5,12
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-002,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,06,4,5,1,0,2,0,0,0,0,0,0,0,0,0,7,5,12
20152016,25-0095,SOUTH PLATTE PUBLIC SCHOOLS,DEUEL,3,P,25-0095-002,25,0095,002,SO PLATTE ELEM AT BIG SPRINGS,K ,8,9,0,0,0,0,0,0,0,0,0,0,0,0,8,9,17
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-001,26,0001,001,PONCA HIGH SCHOOL,07,16,16,0,0,0,0,0,0,0,0,0,0,0,0,16,16,32
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-001,26,0001,001,PONCA HIGH SCHOOL,08,20,15,0,0,0,0,2,0,0,0,0,0,0,0,22,15,37
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-001,26,0001,001,PONCA HIGH SCHOOL,09,19,16,0,0,0,0,0,0,0,0,0,0,1,0,20,16,36
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-001,26,0001,001,PONCA HIGH SCHOOL,10,18,25,0,0,0,0,0,0,1,0,0,0,1,0,20,25,45
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-001,26,0001,001,PONCA HIGH SCHOOL,11,18,16,0,0,0,1,0,0,0,0,0,0,1,0,19,17,36
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-001,26,0001,001,PONCA HIGH SCHOOL,12,12,11,0,1,0,2,0,0,0,0,0,0,0,0,12,14,26
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-002,26,0001,002,PONCA ELEMENTARY SCHOOL,03,16,13,0,0,0,2,0,0,0,1,0,0,0,1,16,17,33
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-002,26,0001,002,PONCA ELEMENTARY SCHOOL,04,12,17,0,1,0,1,0,0,0,0,0,0,0,0,12,19,31
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-002,26,0001,002,PONCA ELEMENTARY SCHOOL,05,11,12,0,0,1,0,0,0,0,0,0,0,0,0,12,12,24
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-002,26,0001,002,PONCA ELEMENTARY SCHOOL,06,16,25,0,1,0,0,0,0,0,0,0,0,0,0,16,26,42
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-003,26,0001,003,JACKSON ELEMENTARY,01,16,16,1,0,0,1,0,0,0,0,0,0,0,0,17,17,34
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-003,26,0001,003,JACKSON ELEMENTARY,02,14,12,0,1,0,2,0,0,0,0,0,0,0,2,14,17,31
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-003,26,0001,003,JACKSON ELEMENTARY,K ,7,13,0,0,1,0,0,0,0,0,0,0,0,0,8,13,21
20152016,26-0001,PONCA PUBLIC SCHOOLS,DIXON,3,P,26-0001-003,26,0001,003,JACKSON ELEMENTARY,PK,14,19,0,0,0,0,0,0,0,1,0,0,0,0,14,20,34
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-001,26,0070,001,ALLEN HIGH SCHOOL,07,10,10,0,0,1,1,0,0,0,0,0,0,0,0,11,11,22
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-001,26,0070,001,ALLEN HIGH SCHOOL,08,2,10,0,1,1,1,0,0,0,0,0,0,0,0,3,12,15
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-001,26,0070,001,ALLEN HIGH SCHOOL,09,12,5,2,1,1,0,0,0,0,0,0,0,0,0,15,6,21
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-001,26,0070,001,ALLEN HIGH SCHOOL,10,9,8,0,0,0,0,0,0,0,0,0,0,0,0,9,8,17
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-001,26,0070,001,ALLEN HIGH SCHOOL,11,5,6,0,1,1,0,0,0,0,0,0,0,0,0,6,7,13
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-001,26,0070,001,ALLEN HIGH SCHOOL,12,11,15,0,0,0,0,0,0,0,0,0,0,0,0,11,15,26
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-002,26,0070,002,ALLEN ELEMENTARY SCHOOL,01,2,7,0,0,0,0,0,0,0,0,0,0,0,0,2,7,9
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-002,26,0070,002,ALLEN ELEMENTARY SCHOOL,02,4,7,1,0,0,2,0,0,0,0,0,0,0,0,5,9,14
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-002,26,0070,002,ALLEN ELEMENTARY SCHOOL,03,4,11,0,0,0,1,0,0,0,0,0,0,0,0,4,12,16
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-002,26,0070,002,ALLEN ELEMENTARY SCHOOL,04,5,4,0,0,0,0,0,0,0,0,0,0,0,0,5,4,9
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-002,26,0070,002,ALLEN ELEMENTARY SCHOOL,05,1,9,0,0,0,0,0,0,0,0,0,0,0,0,1,9,10
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-002,26,0070,002,ALLEN ELEMENTARY SCHOOL,06,5,12,0,0,0,0,0,0,0,0,0,0,0,0,5,12,17
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-002,26,0070,002,ALLEN ELEMENTARY SCHOOL,K ,3,6,0,0,0,0,0,0,0,0,0,0,0,0,3,6,9
20152016,26-0070,ALLEN CONSOLIDATED SCHOOLS,DIXON,3,P,26-0070-002,26,0070,002,ALLEN ELEMENTARY SCHOOL,PK,5,2,0,0,0,0,0,0,0,0,0,0,0,0,5,2,7
20152016,26-0561,EMERSON-HUBBARD PUBLIC SCHOOLS,DIXON,3,P,26-0561-001,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,07,3,11,1,0,0,1,0,0,0,0,0,0,0,0,4,12,16
20152016,26-0561,EMERSON-HUBBARD PUBLIC SCHOOLS,DIXON,3,P,26-0561-001,26,0561,001,EMERSON-HUBBARD HIGH SCHOOL,08,7,4,0,1,1,0,0,1,1,0,0,0,0,0,9,6,15
